﻿Parc de vehicles, per tipus
Centelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080673&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4238;630;1051;16;253;6188
2021;4178;609;1053;15;259;6114
2020;4174;577;1066;17;256;6090
2019;4088;558;1053;16;242;5957
2018;4002;526;1032;12;234;5806
2017;3932;524;1003;12;227;5698
2016;3839;496;1034;10;222;5601
2015;3740;482;1002;12;223;5459
2014;3665;473;1002;13;222;5375
2013;3648;455;982;10;225;5320
2012;3671;457;1001;12;225;5366
2011;3652;462;1024;13;223;5374
2010;3655;451;988;11;234;5339
2009;3598;432;981;13;234;5258
2008;3569;399;995;15;225;5203
2007;3486;375;1008;17;215;5101
2006;3331;345;955;17;199;4847
2005;3195;303;927;17;164;4606
2004;3075;288;843;16;138;4360
2003;2913;266;796;16;128;4119
2002;2861;255;751;16;119;4002
2001;2762;248;717;16;106;3849
2000;2660;251;690;14;89;3704
1999;2589;237;671;13;83;3593
1998;2492;238;655;10;75;3470
1997;2391;241;641;7;64;3344

