﻿Population. By sex
Viladecans
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083015&lang=en
;Males;Females;Total
2023;32859;33756;66615
2022;32920;33616;66536
2021;32989;33821;66810
2011;32337;32662;64999
2001;28499;28342;56841
1996;26781;26454;53235
1991;24364;23930;48294
1986;22775;22296;45071
1981;21974;21384;43358
1975;18658;17916;36574

