﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Coloma de Cervelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082444
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;24;59;204;263
2020;20;35;108;143
2019;21;42;140;182
2018;19;57;135;192
2017;20;93;125;218
2016;22;57;280;337
2015;23;59;175;234
2014;22;74;190;264
2013;25;116;267;383
2012;27;184;533;716
2011;30;339;813;1153

