﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081614
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;615;621;1236;162;111;273;774;735;1509
2019;645;624;1269;147;135;279;792;756;1548
2018;489;462;951;72;69;144;564;531;1095
2017;399;357;759;63;42;105;462;399;861
2016;279;267;540;54;36;87;330;300;630
2011-2015;990;864;1857;96;102;198;1086;969;2055
2001-2010;2106;2016;4122;66;48;114;2172;2067;4236
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;399;384;783;3;6;6;399;390;792
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;849;801;1650;30;33;63;879;834;1713
No hi consta;903;1032;1932;3;3;6;906;1035;1938
Total;7671;7431;15102;690;582;1272;8364;8013;16374

