﻿Coneixement del català dels ocupats per professió (CCO94)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081555&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;221;219;189;191;122;2
Científics i intel·lectuals;153;152;147;150;131;1
Tècnics i prof. de suport;318;317;287;289;230;1
Empleats administratius;224;222;211;212;176;2
Serveis i venedors;418;406;350;354;244;12
Act. agràries i pesqueres;121;117;108;110;61;4
Indústria i construcció;625;615;489;505;296;10
Instal. ,maquinària, muntadors;370;364;301;299;180;6
Treballadors no qualificats;252;238;177;178;107;14
Forces armades;0;0;0;0;0;0
Total;2702;2650;2259;2288;1547;52

