﻿Population. By year of arrival in the housing, sex and place of birth
Pallejà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081574&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;246;234;480;42;54;93;87;102;189;375;384;759
2019;285;255;537;45;69;114;81;90;171;411;414;825
2018;183;183;369;39;51;90;63;57;120;288;294;579
2017;210;195;402;39;33;72;39;39;78;288;264;555
2016;144;144;288;30;36;63;18;27;45;189;207;396
2011-2015;495;465;957;96;105;204;99;123;222;693;693;1383
2001_2010;1083;1038;2124;216;258;477;102;114;213;1404;1413;2814
Before 2001 or has always lived in the home before 2001;267;291;558;105;102;207;21;21;39;390;414;804
He was born in the municipality and he has always lived in the house after 2001;906;813;1719;0;0;0;0;0;0;906;813;1719
Not available;510;513;1023;342;420;762;6;15;21;858;948;1803
Total;4332;4125;8460;954;1125;2082;513;585;1098;5802;5838;11640

