﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Martí de Centelles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082248&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;884;524;509;4;11;59,3;40,7
2017;855;732;727;2;3;85,6;14,4
2015;821;664;657;2;5;80,9;19,1
2012;790;599;594;2;3;75,8;24,2
2010;767;505;489;14;2;65,8;34,2
2006;670;443;436;7;0;66,1;33,9
2003;637;469;469;0;0;73,6;26,4
1999;603;448;444;4;0;74,3;25,7
1995;575;433;427;3;3;75,3;24,7
1992;535;375;369;5;1;70,1;29,9
1988;549;360;358;0;2;65,6;34,4
1984;554;416;412;0;4;75,1;24,9
1980;543;377;374;1;2;69,4;30,6

