﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albatàrrec
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250077
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;75;210;88;..;..;381
2021;72;205;83;..;..;369
2020;67;201;77;..;..;352
2019;70;209;83;..;..;370
2018;73;204;86;..;..;371
2017;70;187;85;..;..;348
2016;76;178;87;..;..;346
2014;68;180;84;..;..;339
2013;71;167;83;..;..;327
2012;70;158;81;..;..;315
2011;70;153;81;..;..;307

