﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081593&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;0;6
Empresaris agraris sense assalariats;10;3;13
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;21;4;25
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;72;29;101
Empresaris no agraris amb assalariats;266;90;356
Empresaris no agraris sense assalariats;397;158;555
Membres de cooperatives no agràries;26;7;33
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;142;47;189
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;558;435;993
Professionals en ocupacions exclusives de l'Administració pública;6;0;6
Resta del personal admin. i comercial;519;1001;1520
Resta del personal dels serveis;221;437;658
Contramestres capataços d'establiments no agraris;144;15;159
Operaris qualificats i especialitzats d'establiments no agraris;1812;597;2409
Operaris sense espec. d'establiments no agraris;201;42;243
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;10;6;16
Total;4414;2872;7286

