﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081976&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;771;169;..;1105;2375;4128
De 16 a 29 anys;..;..;..;..;690;779
De 30 a 44 anys;373;..;..;396;475;1178
De 45 a 64 anys;254;..;..;486;882;1550
De 65 anys i més;99;..;..;167;329;620
Dones;911;197;231;2671;1215;4205
De 16 a 29 anys;..;..;..;182;508;749
De 30 a 44 anys;488;..;..;825;238;1191
De 45 a 64 anys;287;..;..;1094;269;1448
De 65 anys i més;..;..;..;570;200;817
Total;1682;365;312;3776;3590;8333
De 16 a 29 anys;..;..;..;238;1197;1528
De 30 a 44 anys;862;..;..;1221;714;2369
De 45 a 64 anys;541;158;..;1581;1151;2999
De 65 anys i més;188;99;113;736;528;1437

