﻿Població. Per any d'arribada al municipi
Morell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430957
;2021
2020;207
2019;201
2018;201
2017;132
2016;126
2011-2015;429
2001-2010;720
1991-2000;174
1981-1990;126
Abans de 1981;381
Sempre hi ha viscut;1023
Total;3726

