﻿Population. By year of arrival in the municipality, sex and nationality
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:439076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;93;87;180;21;36;57;114;123;234
2019;87;99;186;21;33;54;105;132;237
2018;75;84;159;33;39;75;111;123;234
2017;63;78;141;21;27;48;84;102;189
2016;51;69;120;12;15;24;60;81;141
2011-2015;306;282;588;27;39;66;330;321;651
2001_2010;1815;1914;3729;42;45;87;1857;1959;3816
1991-2000;0;0;0;0;0;0;0;0;0
1981-1990;0;0;0;0;0;0;0;0;0
Before 1981;0;0;0;0;0;0;0;0;0
He has always lived there;240;210;447;9;9;18;249;219;465
Total;2721;2823;5547;186;240;423;2910;3063;5973

