﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080121
;1999;1989
     Total;;
 explot.;54;95
 UDE;1465;1040
     UDE;;
 <1;;
 explot.;6;17
 UDE;3;10
 1 a <2;;
 explot.;4;11
 UDE;6;17
 2 a <4;;
 explot.;5;15
 UDE;13;42
 4 a <6;;
 explot.;2;11
 UDE;11;55
 6 a <8;;
 explot.;6;8
 UDE;40;57
 8 a <12;;
 explot.;6;10
 UDE;59;100
 12 a <16;;
 explot.;2;6
 UDE;27;87
 16 a <40;;
 explot.;13;11
 UDE;312;300
 40 a <60;;
 explot.;6;3
 UDE;332;143
 60 a <100;;
 explot.;2;3
 UDE;156;230
 >=100;;
 explot.;2;0
 UDE;507;0

