﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:31
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;72;684;828;3;18537;20118
Homes;48;354;342;3;9231;9978
Dones;24;327;483;3;9303;10143
Estrangera;33;57;24;3;2010;2124
Homes;15;33;9;3;1011;1068
Dones;15;24;15;3;996;1053
Total;102;741;849;6;20544;22245
Homes;63;390;351;3;10242;11049
Dones;39;354;498;3;10302;11193

