﻿Població. Per any d'arribada a Catalunya i sexe
Avinyonet de Puigventós. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170123
;Homes;Dones;Total
2020;3;6;12
2019;9;3;12
2018;6;0;9
2017;0;3;3
2016;3;6;6
2011-2015;15;15;30
2001-2010;51;60;111
1991-2000;30;27;57
1981-1990;24;30;54
Abans de 1981;72;81;150
Sempre hi ha viscut;618;600;1221
Total;831;834;1662

