﻿Viviendas principales. Por superficie útil y año de construcción
Girona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170792&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;0;6;0;3;3;9;0;3;0;30
De 1900 a 1920;33;132;210;201;111;150;90;147;81;147;0;1305
De 1921 a 1940;3;33;78;120;78;57;57;63;30;54;0;567
De 1941 a 1950;0;12;42;72;66;60;36;39;33;48;3;411
De 1951 a 1960;9;81;360;372;309;159;132;162;60;51;0;1692
De 1961 a 1970;27;384;1605;1401;546;399;207;201;102;105;0;4977
De 1971 a 1980;78;546;1419;2112;1446;852;300;273;84;144;3;7260
De 1981 a 1990;36;330;675;1287;1161;849;333;291;105;159;9;5232
De 1991 a 2000;63;573;1020;1893;1866;1227;486;600;252;183;0;8166
De 2001 a 2010;30;624;1722;1752;1626;678;393;432;255;228;0;7731
De 2011 a 2020;3;18;78;96;57;30;15;45;24;150;0;510
No consta;0;3;27;36;45;30;24;54;51;495;60;831
Total;282;2730;7236;9351;7311;4491;2076;2316;1074;1767;72;38709

