﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Hostalric
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170834
;Espanyola;Estrangera;Total
05/2024;1720;300;2020
04/2024;1715;285;2000
03/2024;1720;280;2000
02/2024;1705;270;1975
01/2024;1705;265;1975
12/2023;1715;260;1970
11/2023;1720;275;1995
10/2023;1710;270;1980
09/2023;1705;270;1980
08/2023;1660;275;1935
07/2023;1710;285;1995
06/2023;1715;285;2005
05/2023;1690;300;1995
04/2023;1705;300;2005
03/2023;1685;285;1970
02/2023;1680;295;1975
01/2023;1675;290;1965
12/2022;1685;285;1970
11/2022;1690;290;1985
10/2022;1685;285;1970
09/2022;1670;280;1950
08/2022;1650;270;1920
07/2022;1680;280;1965
06/2022;1685;285;1965
05/2022;1675;265;1940
04/2022;1660;255;1915
03/2022;1650;250;1895
02/2022;1630;240;1870
01/2022;1625;245;1865
12/2021;1623;234;1857
11/2021;1636;241;1877
10/2021;1630;235;1865
09/2021;1619;232;1851
08/2021;1592;227;1819
07/2021;1618;226;1844
06/2021;1620;232;1852
05/2021;1578;223;1801
04/2021;1577;211;1788
03/2021;1588;199;1787
02/2021;1575;205;1780
01/2021;1556;215;1771
12/2020;1538;220;1758
11/2020;1563;223;1786
10/2020;1556;221;1777
09/2020;1551;219;1770
08/2020;1529;234;1763
07/2020;1536;237;1773
06/2020;1533;233;1766
05/2020;1522;230;1752
03/2020;1536;220;1756
12/2019;1595;226;1821
09/2019;1622;237;1859
06/2019;1630;237;1867
03/2019;1600;222;1822
12/2018;1587;198;1785
09/2018;1616;197;1813
06/2018;1609;207;1816
03/2018;1598;206;1804
12/2017;1575;191;1766
09/2017;1553;193;1746
06/2017;1580;197;1777
03/2017;1536;191;1727
12/2016;1501;165;1666
09/2016;1497;167;1664
06/2016;1504;158;1662
03/2016;1461;162;1623
12/2015;1428;156;1584
09/2015;1433;151;1584
06/2015;1431;161;1592
03/2015;1391;152;1543
12/2014;1386;137;1523
09/2014;1390;134;1524
06/2014;1380;125;1505
03/2014;1332;135;1467
12/2013;1310;126;1436
09/2013;1329;122;1451
06/2013;1329;131;1460
03/2013;1302;138;1440
12/2012;1321;134;1455
09/2012;1350;144;1494
06/2012;1350;146;1496
03/2012;1362;155;1517

