﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Manresa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081136
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;35;60;70;50;215
B Indústries extractives;10;45;50;15;120
C Indústries manufactureres;850;1945;1990;1275;6060
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;5;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;95;115;70;315
F Construcció;200;650;670;445;1960
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1010;1540;1520;1135;5205
H Transport i emmagatzematge;220;465;445;295;1430
I Hostaleria;650;550;410;240;1850
J Informació i comunicacions;245;310;160;75;785
K Activitats financeres i d'assegurances;55;155;180;115;505
L Activitats immobiliàries;25;45;65;60;195
M Activitats professionals, científiques i tècniques;405;560;480;310;1760
N Activitats administratives i serveis auxiliars;740;995;825;490;3055
O Administració pública, Defensa i Seguretat Social obligatòria;110;425;615;500;1645
P Educació;485;885;610;385;2365
Q Activitats sanitàries i de serveis socials;730;1275;1010;880;3895
R Activitats artístiques, recreatives i d'entreteniment;230;195;120;90;635
S Altres serveis;150;270;215;155;790
T Activitats llars;20;160;180;220;580
U Organismes extraterritorials;0;0;0;0;0
Total;6195;10635;9745;6820;33395

