﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081213
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;12;9;9;10;6;2;3;4;0;0;58
dones;2;22;39;33;16;8;8;3;2;1;0;134
total;5;34;48;42;26;14;10;6;6;1;0;192
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;3;1;4;2;6;6;0;26
dones;0;1;0;0;1;0;1;0;1;0;0;4
total;0;1;2;2;4;1;5;2;7;6;0;30
Serveis administratius;;;;;;;;;;;;
homes;10;34;38;34;20;27;11;14;17;11;0;216
dones;15;85;73;81;51;27;16;8;13;5;0;374
total;25;119;111;115;71;54;27;22;30;16;0;590
Comerciants i venedors;;;;;;;;;;;;
homes;10;28;30;19;17;12;12;16;14;9;0;167
dones;33;66;43;36;19;11;9;10;6;12;0;245
total;43;94;73;55;36;23;21;26;20;21;0;412
Hostaleria altres serveis;;;;;;;;;;;;
homes;11;33;35;23;11;10;16;7;14;6;0;166
dones;20;71;77;50;37;44;28;43;33;26;0;429
total;31;104;112;73;48;54;44;50;47;32;0;595
Agricultors i pescadors;;;;;;;;;;;;
homes;6;18;35;23;15;10;11;10;14;8;0;150
dones;0;1;2;0;2;2;1;1;4;1;0;14
total;6;19;37;23;17;12;12;11;18;9;0;164
Treballadors industrials;;;;;;;;;;;;
homes;212;439;329;260;215;216;191;182;240;130;0;2414
dones;109;389;403;340;231;171;132;80;133;43;0;2031
total;321;828;732;600;446;387;323;262;373;173;0;4445
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;252;564;478;370;291;282;247;234;309;170;0;3197
dones;179;635;637;540;357;263;195;145;192;88;0;3231
total;431;1199;1115;910;648;545;442;379;501;258;0;6428

