﻿Població ocupada. Per sectors d'activitat, sexe i edat
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;180;11627;5617;27217;44641
De 16 a 19 anys;..;1275;829;4323;6458
De 30 a 44 anys;..;6153;3011;13777;23026
De 45 a 64 anys;..;4154;1749;8886;14851
65 anys o més;..;..;..;231;305
Dones;..;5767;783;32502;39158
De 16 a 19 anys;..;975;..;6178;7214
De 30 a 44 anys;..;3063;511;15664;19283
De 45 a 64 anys;..;1702;187;10362;12289
65 anys o més;..;..;..;298;371
Total;286;17394;6400;59719;83799
De 16 a 19 anys;..;2250;890;10501;13673
De 30 a 44 anys;..;9216;3522;29441;42310
De 45 a 64 anys;..;5856;1936;19248;27140
65 anys o més;..;..;..;530;676

