﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilosell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252537&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;1;1;2;7;5;6;10;4;7;5;7;2;31;89
 dones;2;5;1;5;8;13;6;7;5;7;4;1;9;35;108
 total;3;6;2;7;15;18;12;17;9;14;9;8;11;66;197
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;5;6;10;4;7;5;7;2;31;86
 dones;0;0;0;4;8;13;6;7;5;7;4;1;9;35;99
 total;0;0;0;6;15;18;12;17;9;14;9;8;11;66;185
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;5;6;10;4;7;4;6;2;0;48
 dones;0;0;0;0;3;8;6;4;2;4;0;0;1;0;28
 total;0;0;0;0;7;13;12;14;6;11;4;6;3;0;76
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;0;1;0;0;0;0;0;0;3
 total;0;0;0;0;1;1;0;1;0;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;5;6;10;4;7;4;7;2;0;49
 dones;0;0;0;0;4;9;6;5;2;4;0;0;1;0;31
 total;0;0;0;0;8;14;12;15;6;11;4;7;3;0;80
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;30;30
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;33;34
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;63;64
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;1;1;2;3;0;0;0;0;0;0;0;0;0;8
 dones;0;5;1;3;2;3;0;0;0;0;0;0;0;0;14
 total;1;6;2;5;5;3;0;0;0;0;0;0;0;0;22
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;0;2;2;3;4;1;7;0;21
 total;0;0;0;0;1;1;0;2;2;3;4;1;7;0;21
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;2;0;0;2;1;0;0;0;0;0;0;0;0;1;6
 total;2;0;0;2;1;0;0;0;0;0;1;0;0;1;7
 total no actius;;;;;;;;;;;;;;;
 homes;1;1;1;2;3;0;0;0;0;0;1;0;0;31;40
 dones;2;5;1;5;4;4;0;2;3;3;4;1;8;35;77
 total;3;6;2;7;7;4;0;2;3;3;5;1;8;66;117

