﻿Llars. Per nombre i tipus de famílies
Anglès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170084
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;320;255;221
 amb dues persones o més;19;3;7
  total;339;258;228
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;34;20;31
 amb altres persones;9;0;1
  total;43;20;32
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;333;360;329
 amb altres persones;56;38;39
  total;389;398;368
 parelles amb fills;;;
 sense altres persones;633;707;743
 amb altres persones;92;87;108
  total;725;794;851
 pares sols amb fills;;;
 sense altres persones;34;46;14
 amb altres persones;9;6;3
  total;43;52;17
 mares soles amb fills;;;
 sense altres persones;87;80;76
 amb altres persones;16;9;12
  total;103;89;88
    total;1260;1333;1324
   amb més d'un nucli;;;
 sense altres persones;28;46;64
 amb altres persones;9;2;3
  total;37;48;67
       total;1340;1401;1423
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;0;0
  total;5;0;0
                Total;1684;1659;1651

