﻿Nombre d'explotacions i superfície censada
Colldejou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430458
;2009;1999
      Total explot.;18;28
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;17;26
 ha;442;884
 amb ramaderia;;
 explot.;0;2
 ha;0;75
 sense ramaderia;;
 explot.;17;24
 ha;442;810
 amb SAU;;
 explot.;17;26
 ha;53;159
 amb altres terres;;
 explot.;5;17
 ha;389;725

