﻿Població segons el lloc de naixement i professió dels ocupats
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081614
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;178;29;202;232;154;122;1216;1;2134
Catalunya;136;21;172;182;89;105;735;0;1440
Barcelona;125;20;167;176;81;98;707;0;1374
Girona;0;1;2;1;1;0;10;0;15
Lleida;10;0;2;3;3;1;8;0;27
Tarragona;1;0;1;2;4;6;10;0;24
Resta de l'Estat;36;7;27;50;61;15;470;1;667
Andalusia;10;3;15;31;35;7;278;1;380
Aragó;3;0;0;1;5;3;15;0;27
Astúries;0;0;1;0;1;0;3;0;5
Balears;2;0;1;0;1;0;0;0;4
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;1;0;1;0;0;0;2
Catella-la Manxa;2;2;1;1;4;0;39;0;49
Catella i Lleó;7;1;2;3;4;1;41;0;59
Comunitat Valenciana;4;0;1;5;3;1;10;0;24
Extremadura;1;0;4;5;5;2;56;0;73
Galícia;4;0;1;2;0;0;12;0;19
Madrid;1;0;0;1;0;0;6;0;8
Múrcia;2;0;0;0;1;1;5;0;9
Navarra;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;1;0;2;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;0;0;2;0;3
Estranger;6;1;3;0;4;2;11;0;27

