﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080039
;Habitatges principals;Habitatges no principals;Total
1 planta;1998;345;2343
2 plantes;414;72;483
3 plantes;477;48;528
4 plantes;339;51;390
5 plantes;60;15;75
6 plantes;9;3;9
7 plantes;18;0;18
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;48;3;48
No hi consta;54;3;60
Total;3420;537;3957

