﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Hilari Sacalm
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171642
;1991
    Telèfon;
 sí;1050
 no;355
     Calefacció;
 aparells col·lectiva;174
 aparells aparells individual;479
 aparells aparells aparells mòbils o fixos;737
 aparells aparells aparells aparells total;1390
 aparells aparells aparells aparells aparells no;15
        Refrigeració;
 sí;56
 no;1349

