﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430537&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;17;12;9;0;0;17
Primer grau;66;66;64;37;0;66
ESO,EGB, Batx. elemental;52;52;52;36;0;52
FP grau mitjà;10;10;10;7;0;10
FP grau superior;6;6;6;4;0;6
Batxillerat superior;16;16;16;14;0;16
Diplomatura;15;15;14;12;0;15
Llicenciatura i doctorat;6;6;6;6;0;6
Total;189;183;177;116;1;190

