﻿Migracions. Totals segons diferents fonts
Vall de Boí, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250432
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;61;58
 emigracions;22;21
 saldo migratori;39;37
 amb la resta d'Espanya;;
 immigracions;8;7
 emigracions;15;16
 saldo migratori;-7;-9
       Migracions externes;;
 immigracions;9;23
 emigracions;2;7
 saldo migratori;7;16
          saldo migratori total;39;44

