﻿Habitatges principals. Per tipus d'edifici i superfície útil
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080832
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;6;3
De 31 a 45 m²;0;6;9;0;0;15
De 46 a 60 m²;3;3;36;0;0;42
De 61 a 75 m²;12;12;60;3;0;87
De 76 a 90 m²;18;15;36;0;0;72
De 91 a 105 m²;57;18;21;0;0;93
De 106 a 120 m²;99;24;6;0;0;129
De 121 a 150 m²;114;30;3;0;0;147
De 151 a 180 m²;72;3;3;0;0;75
Més de 180 m²;129;3;3;0;0;135
No hi consta;0;0;0;0;6;6
Total;504;108;174;9;12;804

