﻿Població a 1 de gener. Per sexe
Amposta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430141
;Homes;Dones;Total
2023;11294;10976;22270
2022;11090;10717;21807
2021;10776;10541;21317
2020;10675;10440;21115
2019;10449;10289;20738
2018;10351;10255;20606
2017;10331;10241;20572
2016;10389;10265;20654
2015;10564;10388;20952
2014;10713;10484;21197
2013;10921;10590;21511
2012;10867;10567;21434
2011;10860;10585;21445
2010;10855;10510;21365
2009;10821;10419;21240
2008;10573;10079;20652
2007;10058;9747;19805
2006;9721;9421;19142
2005;9463;9256;18719
2004;9152;9086;18238
2003;8912;8847;17759
2002;8682;8690;17372
2001;8290;8470;16760
2000;8073;8299;16372
1999;7982;8180;16162
1998;7896;8055;15951

