﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171463&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;78;47;74;84;140;108;91;97;74;75;48;118;1034
dones;65;47;68;103;114;96;100;86;63;54;35;120;951
total;143;94;142;187;254;204;191;183;137;129;83;238;1985
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;1;0;0;0;2;3
total;1;0;0;1;0;0;0;1;0;0;0;3;6
Sense estudis;;;;;;;;;;;;;
homes;12;0;0;0;0;0;0;0;1;0;0;6;19
dones;10;0;0;0;0;0;0;0;1;0;1;11;23
total;22;0;0;0;0;0;0;0;2;0;1;17;42
Primer grau;;;;;;;;;;;;;
homes;65;2;1;3;0;0;2;1;1;3;2;11;91
dones;55;4;1;2;1;0;1;0;1;3;3;12;83
total;120;6;2;5;1;0;3;1;2;6;5;23;174
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;37;52;59;109;81;68;81;62;62;42;94;747
dones;0;28;39;65;90;70;79;69;49;46;28;92;655
total;0;65;91;124;199;151;147;150;111;108;70;186;1402
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;6;3;3;1;2;0;0;1;1;21
dones;0;3;2;6;5;6;3;1;2;1;0;1;30
total;0;4;5;12;8;9;4;3;2;1;1;2;51
FP grau superior;;;;;;;;;;;;;
homes;0;1;6;6;10;4;3;4;1;1;0;2;38
dones;0;1;10;14;5;3;5;0;0;0;0;0;38
total;0;2;16;20;15;7;8;4;1;1;0;2;76
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;11;2;6;8;8;2;3;3;2;1;52
dones;0;11;12;7;6;7;1;4;2;1;2;1;54
total;0;17;23;9;12;15;9;6;5;4;4;2;106
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;6;1;1;4;4;3;0;1;22
dones;0;0;2;5;4;4;7;7;1;1;0;1;32
total;0;0;2;7;10;5;8;11;5;4;0;2;54
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;6;11;8;3;2;3;1;1;41
dones;0;0;2;4;3;6;4;4;7;2;1;0;33
total;0;0;3;9;9;17;12;7;9;5;2;1;74

