﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Prat de Llobregat, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081691
;1999;1989
      Total;;
 explot.;63;178
 UTA;96;221
     Mà d'obra familiar;;
 total;;
  explot.;56;168
 nombre persones;85;277
  UTA;51;143
 titular;;
 nombre persones;56;168
  UTA;36;101
 cònjuge;;
 nombre persones;17;41
 altres familiars;;
  UTA;10;12
   explot.;10;50
 nombre persones;12;68
  UTA;5;29
       Mà d'obra assalariada;;
 total;;
  explot.;37;79
   UTA;45;79
 fixa;;
  explot.;16;22
 nombre persones;34;48
  UTA;28;39
 eventual;;
  explot.;27;65
   UTA;17;39

