﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080826&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;302;436;35;10;23;806
Catalunya;273;238;14;3;14;542
Barcelona;251;196;12;3;14;476
Girona;20;33;2;0;0;55
Lleida;0;7;0;0;0;7
Tarragona;2;2;0;0;0;4
Resta de l'Estat;16;186;20;6;6;234
Andalusia;9;108;11;1;5;134
Aragó;2;9;3;0;0;14
Principat d'Astúries;0;1;1;0;0;2
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;7;0;2;1;11
Castella i Lleó;2;16;2;1;0;21
Comunitat Valenciana;0;3;0;0;0;3
Extremadura;0;12;1;1;0;14
Galícia;1;10;1;0;0;12
Comunitat de Madrid;0;5;0;0;0;5
Regió de Múrcia;0;11;0;1;0;12
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;2;1;0;0;4
Estranger;13;12;1;1;3;30

