﻿Llars unipersonals. Per nacionalitat, sexe i edat
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081252&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;21;24;45;6;6;12;27;30;57
De 25 a 34 anys;135;96;231;30;18;45;165;114;276
De 35 a 44 anys;261;135;396;42;12;57;306;150;453
De 45 a 54 anys;297;165;462;24;12;36;321;174;498
De 55 a 64 anys;189;204;396;12;6;15;201;210;411
De 65 a 74 anys;147;285;432;0;3;6;144;288;435
De 75 a 84 anys;87;336;420;0;3;0;87;336;420
85 anys o més;60;219;276;0;0;0;57;219;279
Total;1194;1467;2658;114;57;174;1311;1524;2829

