﻿Emigracions. Per municipi de procedència i lloc de destinació
Rialp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251832&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;20;12;10;4;46
2021;16;16;13;0;45
2020;12;8;10;4;34
2019;22;5;17;12;56
2018;12;6;21;4;43
2017;16;6;13;2;37
2016;3;4;15;4;26
2015;13;3;8;1;25
2014;12;6;5;4;27
2013;23;9;19;5;56
2012;11;7;12;7;37
2011;10;6;7;8;31
2010;12;7;11;7;37
2009;5;7;16;10;38
2008;15;12;8;6;41
2007;22;18;15;18;73
2006;23;7;19;9;58
2005;23;4;15;14;56
2004;33;11;9;11;64
2003;15;6;14;2;37
2002;21;7;12;5;45
2001;8;4;6;6;24
2000;8;14;4;5;31
1999;22;7;4;3;36
1998;4;12;13;0;29
1997;0;3;2;0;5
1995;11;4;17;0;32
1994;11;6;2;1;20
1993;17;8;18;0;43
1992;4;9;7;0;20
1990;4;0;7;0;11
1989;1;2;3;0;6
1988;0;2;0;0;2

