﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;3254;642;5820;9716
06/2020;0;3241;621;3995;7857
03/2020;0;3239;607;5707;9553
12/2019;0;3236;645;5773;9654
09/2019;0;3267;630;5654;9551
06/2019;0;3281;668;4237;8186
03/2019;0;3196;689;5729;9614
12/2018;0;3107;660;5492;9259
09/2018;0;3032;622;5358;9012
06/2018;0;3334;618;4054;8006
03/2018;0;3322;593;5442;9357
12/2017;0;3270;577;5393;9240
09/2017;0;3313;523;5402;9238
06/2017;0;3246;528;4138;7912
03/2017;0;3219;517;5595;9331
12/2016;0;3182;474;5479;9135
09/2016;0;3258;449;5347;9054
06/2016;0;3260;471;3908;7639
03/2016;0;2924;382;5240;8546
12/2015;0;3056;393;5185;8634
09/2015;0;3101;398;4941;8440
06/2015;0;3122;421;3653;7196
03/2015;0;3103;386;4914;8403
12/2014;0;2956;358;4949;8263
09/2014;0;3018;340;4761;8119
06/2014;0;3084;331;3446;6861
03/2014;0;3102;325;4698;8125
12/2013;0;2965;337;4572;7874
09/2013;0;2994;329;4530;7853
06/2013;0;2983;341;3295;6619
03/2013;0;2971;351;5049;8371
12/2012;0;2990;329;4720;8039
09/2012;0;3061;328;4700;8089
06/2012;0;3044;325;3463;6832
03/2012;0;3111;346;4921;8378
12/2011;0;3234;370;4922;8526
09/2011;0;3233;409;5067;8709
06/2011;0;3278;424;3693;7395
03/2011;0;3279;435;5162;8876
12/2010;0;3265;457;5129;8851
09/2010;0;3240;557;5049;8846
06/2010;0;3246;564;3655;7465
03/2010;0;3338;614;4982;8934
12/2009;0;3297;491;5109;8897
09/2009;0;3310;761;5000;9071
06/2009;0;3442;846;4110;8398
03/2009;0;3552;767;5291;9610
12/2008;0;3727;858;5373;9958
09/2008;0;3975;986;5448;10409
06/2008;..;4111;..;4509;9642
03/2008;..;4116;..;5395;10516

