﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171655
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;160;85;75;365
04/2024;45;160;85;75;360
03/2024;50;160;80;75;370
02/2024;50;160;75;75;360
01/2024;50;165;75;80;365
12/2023;50;160;75;80;370
11/2023;60;155;80;80;370
10/2023;60;160;75;80;370
09/2023;55;155;75;75;365
08/2023;60;150;75;75;360
07/2023;60;150;75;75;360
06/2023;60;150;75;75;360
05/2023;55;155;80;75;365
04/2023;50;160;80;75;365
03/2023;50;160;80;80;365
02/2023;45;155;75;80;355
01/2023;50;155;75;80;355
12/2022;55;160;75;80;370
11/2022;55;155;75;80;365
10/2022;50;155;75;80;360
09/2022;45;150;75;80;350
08/2022;50;145;75;75;350
07/2022;55;150;75;75;360
06/2022;55;150;80;75;360
05/2022;55;150;70;80;355
04/2022;55;150;75;80;355
03/2022;55;150;75;80;360
02/2022;55;145;70;80;350
01/2022;55;140;75;80;350
12/2021;53;145;71;84;353
11/2021;51;140;70;86;347
10/2021;51;138;70;86;345
09/2021;50;135;70;83;338
08/2021;53;130;69;85;337
07/2021;47;131;67;86;331
06/2021;46;130;69;84;329
05/2021;52;137;69;90;348
04/2021;52;136;71;88;347
03/2021;51;136;71;86;344
02/2021;55;138;76;84;353
01/2021;56;136;75;85;352
12/2020;53;132;74;86;345
11/2020;56;141;75;87;359
10/2020;54;140;73;87;354
09/2020;56;135;78;84;353
08/2020;60;138;78;83;359
07/2020;59;139;78;83;359
06/2020;63;140;77;84;364
05/2020;59;146;78;85;368
03/2020;58;144;79;87;368
12/2019;57;152;76;88;373
09/2019;54;149;77;91;371
06/2019;61;146;75;94;376
03/2019;60;138;77;96;371
12/2018;59;125;78;93;355
09/2018;51;129;80;94;354
06/2018;60;130;82;85;357
03/2018;60;128;82;88;358
12/2017;68;115;85;87;355
09/2017;81;111;80;87;359
06/2017;73;118;84;88;363
03/2017;76;110;82;89;357
12/2016;76;105;83;86;350
09/2016;66;103;84;84;337
06/2016;71;108;83;84;346
03/2016;72;111;83;79;345
12/2015;67;108;82;81;338
09/2015;70;108;85;77;340
06/2015;67;108;84;74;333
03/2015;58;107;83;80;328
12/2014;55;102;89;72;318
09/2014;54;98;90;70;312
06/2014;49;100;90;66;305
03/2014;49;106;100;61;316
12/2013;46;98;93;60;297
09/2013;37;101;92;58;288
06/2013;39;107;87;56;289
03/2013;35;105;92;57;289
12/2012;36;104;95;52;287
09/2012;29;98;97;50;274
06/2012;40;101;98;46;285
03/2012;35;94;99;45;273

