﻿Conreus llenyosos: olivera
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430167&lang=es
;2009
     Total;
 explot.;38
 ha;33
      Secà;
 explot.;38
 ha;33
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;38
 ha;33
 secà;
 explot.;38
 ha;33
 regadiu;
 explot.;0
 ha;0

