﻿Población. Por sexo y edad quinquenal
Vilaür. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172229&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;2;4
De 5 a 9 años;5;3;8
De 10 a 14 años;10;5;15
De 15 a 19 años;6;4;10
De 20 a 24 años;6;5;11
De 25 a 29 años;2;4;6
De 30 a 34 años;2;2;4
De 35 a 39 años;5;2;7
De 40 a 44 años;6;9;15
De 45 a 49 años;8;7;15
De 50 a 54 años;8;11;19
De 55 a 59 años;4;6;10
De 60 a 64 años;5;3;8
De 65 a 69 años;8;4;12
De 70 a 74 años;3;3;6
De 75 a 79 años;5;3;8
De 80 a 84 años;3;5;8
De 85 a 89 años;1;1;2
De 90 a 94 años;0;0;0
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;89;79;168

