﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080039
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;10;6;6;9;9;6;7;6;9;0;70
dones;0;4;2;0;1;2;0;1;0;0;0;10
total;2;14;8;6;10;11;6;8;6;9;0;80
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;0;0;0;2;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;1;3;4;4;1;1;0;0;16
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;1;0;1;2;4;4;4;1;1;0;0;18
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;2;2;1;2;2;3;2;0;0;14
dones;0;0;0;0;3;2;2;0;1;0;1;9
total;0;0;2;2;4;4;4;3;3;0;1;23
Indústria química;;;;;;;;;;;;
homes;0;3;6;10;11;20;20;9;7;3;0;89
dones;2;3;12;16;12;8;4;2;1;0;0;60
total;2;6;18;26;23;28;24;11;8;3;0;149
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;16;18;23;19;32;20;25;9;3;0;170
dones;2;6;5;8;9;10;6;2;3;3;1;55
total;7;22;23;31;28;42;26;27;12;6;1;225
Material transport;;;;;;;;;;;;
homes;0;0;3;4;4;7;2;0;3;0;0;23
dones;1;0;1;1;1;0;1;0;0;0;0;5
total;1;0;4;5;5;7;3;0;3;0;0;28
Alimentació begudes;;;;;;;;;;;;
homes;1;5;5;7;13;8;5;7;5;3;0;59
dones;1;2;2;6;4;3;6;1;0;0;0;25
total;2;7;7;13;17;11;11;8;5;3;0;84
Textil, cuir confecció;;;;;;;;;;;;
homes;1;9;9;8;15;11;10;7;3;4;1;78
dones;2;6;7;8;7;11;7;1;3;3;0;55
total;3;15;16;16;22;22;17;8;6;7;1;133
Suro i fusta;;;;;;;;;;;;
homes;1;4;3;1;3;6;4;2;0;1;0;25
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;1;4;3;1;5;6;4;2;0;1;0;27
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;6;9;5;5;6;6;10;4;2;0;57
dones;0;2;2;1;2;5;2;1;0;0;0;15
total;4;8;11;6;7;11;8;11;4;2;0;72
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;2;4;4;5;5;2;5;1;1;1;32
dones;0;2;1;6;3;3;1;0;1;0;0;17
total;2;4;5;10;8;8;3;5;2;1;1;49
Construcció;;;;;;;;;;;;
homes;4;15;14;13;17;21;22;16;14;9;2;147
dones;0;4;1;5;7;5;3;4;1;1;0;31
total;4;19;15;18;24;26;25;20;15;10;2;178
Comerç i reparació;;;;;;;;;;;;
homes;6;25;28;27;51;61;43;33;23;11;4;312
dones;2;16;15;24;29;29;26;11;4;3;2;161
total;8;41;43;51;80;90;69;44;27;14;6;473
Hostaleria i restauració;;;;;;;;;;;;
homes;5;7;8;9;4;11;9;6;3;1;1;64
dones;1;3;3;5;7;2;5;2;2;1;0;31
total;6;10;11;14;11;13;14;8;5;2;1;95
Transports i activitats annexes;;;;;;;;;;;;
homes;1;5;13;20;11;18;11;14;14;2;0;109
dones;0;6;3;6;4;1;1;1;0;0;0;22
total;1;11;16;26;15;19;12;15;14;2;0;131
Comunicacions;;;;;;;;;;;;
homes;0;3;2;1;3;0;0;1;0;0;0;10
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;3;3;1;3;0;0;1;0;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;4;20;38;27;7;3;4;2;0;106
dones;0;7;0;13;18;6;2;1;1;0;0;48
total;0;8;4;33;56;33;9;4;5;2;0;154
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;9;6;15;21;17;10;4;1;1;89
dones;1;13;10;14;16;7;9;3;1;2;1;77
total;2;17;19;20;31;28;26;13;5;3;2;166
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;4;16;13;4;6;6;5;2;0;58
dones;0;6;9;17;15;7;5;0;1;1;0;61
total;1;7;13;33;28;11;11;6;6;3;0;119
Educació i investigació;;;;;;;;;;;;
homes;3;5;5;9;7;14;10;6;8;2;0;69
dones;0;4;13;27;42;22;13;8;5;2;1;137
total;3;9;18;36;49;36;23;14;13;4;1;206
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;4;6;16;16;13;4;6;2;1;70
dones;0;10;6;18;31;19;9;3;4;1;2;103
total;1;11;10;24;47;35;22;7;10;3;3;173
Altres serveis;;;;;;;;;;;;
homes;0;4;4;2;4;4;1;2;4;4;0;29
dones;3;7;10;7;8;6;7;4;5;4;2;63
total;3;11;14;9;12;10;8;6;9;8;2;92
Total;;;;;;;;;;;;
homes;39;126;163;200;267;307;220;178;126;62;11;1699
dones;16;101;103;183;222;148;109;46;33;21;10;992
total;55;227;266;383;489;455;329;224;159;83;21;2691

