﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082671&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;4;3;1;3;1;3;0;0;0;19
Dones;0;6;3;0;3;0;1;1;0;0;0;14
Total;0;10;7;3;4;3;2;4;0;0;0;33
Magisteri;;;;;;;;;;;;
Homes;0;0;3;2;0;5;2;1;0;3;0;16
Dones;1;7;5;8;17;17;7;5;3;1;1;72
Total;1;7;8;10;17;22;9;6;3;4;1;88
Ciències socials;;;;;;;;;;;;
Homes;2;9;23;11;5;9;9;1;4;0;4;77
Dones;2;43;32;29;15;11;7;3;4;0;4;150
Total;4;52;55;40;20;20;16;4;8;0;8;227
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;5;7;8;3;0;5;2;0;3;38
Dones;0;10;9;7;7;2;4;2;2;0;1;44
Total;0;15;14;14;15;5;4;7;4;0;4;82
Informàtica;;;;;;;;;;;;
Homes;0;3;6;4;3;3;1;1;1;0;1;23
Dones;0;2;3;4;0;0;1;0;0;0;0;10
Total;0;5;9;8;3;3;2;1;1;0;1;33
Enginyeries;;;;;;;;;;;;
Homes;1;7;4;8;6;0;6;2;2;1;2;39
Dones;2;1;0;1;1;0;0;1;0;0;0;6
Total;3;8;4;9;7;0;6;3;2;1;2;45
Formació tècnica;;;;;;;;;;;;
Homes;4;41;39;27;51;32;20;17;2;2;6;241
Dones;1;14;7;9;12;6;0;1;0;0;0;50
Total;5;55;46;36;63;38;20;18;2;2;6;291
Ciències;;;;;;;;;;;;
Homes;0;0;3;1;3;0;2;0;0;1;0;10
Dones;0;1;4;1;3;2;1;1;0;0;0;13
Total;0;1;7;2;6;2;3;1;0;1;0;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;4;1;0;1;3;5;0;1;0;18
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;3;5;1;1;1;3;5;0;1;0;20
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;0;0;0;2
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;0;2;0;0;1;1;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;4;3;2;4;2;3;2;1;0;22
Dones;1;14;16;11;15;7;7;6;1;0;0;78
Total;2;14;20;14;17;11;9;9;3;1;0;100
Altres serveis;;;;;;;;;;;;
Homes;2;1;5;1;2;1;0;3;0;0;1;16
Dones;0;15;12;8;4;1;1;1;1;0;0;43
Total;2;16;17;9;6;2;1;4;1;0;1;59
Total;;;;;;;;;;;;
Homes;10;73;101;68;81;61;47;41;13;9;17;521
Dones;7;113;93;78;78;47;29;21;11;1;6;484
Total;17;186;194;146;159;108;76;62;24;10;23;1005

