﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:439044&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;0;2;2;1;2;3;1;2;3;3;0;3;19;1;20;1;1;2;12;3;15;0;0;0;39;11;50
De 20 a 24 anys;0;2;2;1;4;5;3;16;19;2;17;19;3;30;33;4;1;5;44;2;46;10;16;26;35;6;41;0;0;0;102;94;196
De 25 a 29 anys;7;3;10;12;5;17;15;12;27;3;9;12;4;22;26;3;1;4;51;4;55;25;9;34;18;12;30;0;0;0;138;77;215
De 30 a 34 anys;15;2;17;1;9;10;10;13;23;4;5;9;7;15;22;7;4;11;35;10;45;17;9;26;12;8;20;0;0;0;108;75;183
De 35 a 39 anys;13;2;15;3;4;7;12;15;27;6;11;17;9;21;30;10;1;11;31;1;32;23;6;29;27;8;35;0;0;0;134;69;203
De 40 a 44 anys;8;5;13;8;7;15;10;9;19;1;5;6;6;11;17;12;3;15;32;1;33;12;9;21;12;15;27;0;0;0;101;65;166
De 45 a 49 anys;12;4;16;3;3;6;5;2;7;2;5;7;7;12;19;10;6;16;27;1;28;11;7;18;10;9;19;0;0;0;87;49;136
De 50 a 54 anys;4;2;6;3;0;3;9;1;10;2;0;2;7;12;19;16;7;23;32;5;37;22;7;29;8;11;19;0;0;0;103;45;148
De 55 a 59 anys;5;3;8;2;2;4;2;1;3;4;0;4;8;4;12;25;2;27;15;1;16;14;6;20;4;8;12;0;0;0;79;27;106
De 60 a 64 anys;4;3;7;0;0;0;2;0;2;1;0;1;4;4;8;13;3;16;9;4;13;14;1;15;8;7;15;0;0;0;55;22;77
De 65 anys i més;1;1;2;0;0;0;3;1;4;1;1;2;1;1;2;3;0;3;3;0;3;0;1;1;2;1;3;0;0;0;14;6;20
Total;71;27;98;33;34;67;71;72;143;27;55;82;57;134;191;106;28;134;298;30;328;149;72;221;148;88;236;0;0;0;960;540;1500

