﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082346&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;28;6;34
Pesca;0;0;0
Indústries extractives;4;0;4
Indústries manufactureres;246;126;372
Electricitat gas i aigua;7;3;10
Construcció;124;19;143
Comerç i reparació;105;76;181
Hostaleria;28;32;60
Transport i comunicacions;64;23;87
Mediació financera;41;21;62
Immob., lloguers i serveis empr.;50;37;87
Adm. pública defensa i SS;45;49;94
Educació;21;46;67
Sanitat i serveis socials;13;53;66
Altres serveis;15;18;33
Personal domèstic;5;8;13
Organismes extraterrit.;0;0;0
Total;796;517;1313

