﻿Parc de vehicles, per tipus
Verges
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172116&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;724;101;238;8;79;1150
2021;719;90;239;6;73;1127
2020;712;89;244;6;71;1122
2019;713;88;252;6;71;1130
2018;699;81;263;6;77;1126
2017;692;84;260;6;78;1120
2016;699;81;279;10;89;1158
2015;689;80;298;12;97;1176
2014;676;76;295;11;95;1153
2013;690;75;287;12;91;1155
2012;714;74;294;11;87;1180
2011;702;74;309;11;94;1190
2010;714;79;301;14;94;1202
2009;718;77;302;13;92;1202
2008;720;78;299;13;91;1201
2007;715;75;296;14;89;1189
2006;685;72;279;14;86;1136
2005;666;63;259;14;84;1086
2004;650;63;248;14;73;1048
2003;644;62;242;12;72;1032
2002;636;65;232;11;67;1011
2001;614;61;231;12;58;976
2000;600;60;219;9;53;941
1999;595;58;203;10;54;920
1998;566;60;195;9;51;881
1997;547;63;190;9;49;858

