﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431613&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;662;719;14;1;5622;1752;8770
Resta Unió Europea;1;7;0;0;17;11;36
Resta d'Europa;0;0;0;0;11;12;23
Àfrica;1;5;0;3;65;101;175
Amèrica del N. i cent.;1;1;0;0;4;9;15
Amèrica del Sud;2;3;0;0;13;25;43
Àsia i Oceania;1;0;0;0;3;2;6
Total estrangera;6;16;0;3;113;160;298
Total;668;735;14;4;5735;1912;9068

