﻿Conreus llenyosos: fruiters de clima temperat
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252120&lang=en
;1999;1989
     Total;;
 explot.;30;41
 ha;122;116
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;30;41
 ha;122;116
     Pomera;;
 total;;
 explot.;10;24
 ha;7;25
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;24
 ha;7;25
       Perera;;
 total;;
 explot.;25;37
 ha;60;49
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;25;37
 ha;60;49
         Presseguer;;
 total;;
 explot.;21;25
 ha;54;40
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;21;25
 ha;54;40
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

