﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250030&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;189;134;151;160;193;132;516;441;148;1;2065
Catalunya;177;126;134;147;164;103;397;319;81;1;1649
Barcelona;17;15;26;17;16;8;31;54;5;0;189
Girona;0;0;0;1;0;0;1;0;0;0;2
Lleida;160;111;105;127;144;95;364;260;76;1;1443
Tarragona;0;0;3;2;4;0;1;5;0;0;15
Resta de l'Estat;5;6;15;9;16;16;85;82;27;0;261
Andalusia;2;1;5;5;10;6;43;45;12;0;129
Aragó;0;4;2;1;1;2;6;10;1;0;27
Astúries;0;0;2;0;0;0;1;2;0;0;5
Balears;1;0;1;0;0;0;0;1;0;0;3
Canàries;0;0;0;0;1;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;4;2;1;0;8
Catella i Lleó;1;0;0;0;1;0;2;7;2;0;13
Comunitat Valenciana;0;0;0;0;0;2;2;0;0;0;4
Extremadura;0;0;3;2;1;6;23;9;7;0;51
Galícia;0;1;1;0;0;0;1;1;1;0;5
Madrid;1;0;1;0;1;0;0;2;1;0;6
Múrcia;0;0;0;1;0;0;2;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;3;1;0;4
Estranger;7;2;2;4;13;13;34;40;40;0;155

