﻿Habitatges principals. Per superfície útil i instal·lacions
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431665&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;8;15;18;53;95;60;21;33;15;18;55;20;9;423
Amb aigua corrent subministrament privat;0;0;0;2;0;0;0;1;0;0;1;0;1;0;0;1;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;10;12;15;43;77;58;19;33;15;19;52;20;10;386
Sense aigua calenta central;0;0;0;0;3;3;10;19;2;2;1;0;0;3;0;0;43
Amb gas per canonades;0;0;0;0;2;0;5;6;1;2;0;0;0;0;0;0;16
Sense gas per canonades;0;1;2;10;13;18;48;90;59;19;34;15;19;55;20;10;413
Calefacció col·lectiva;0;0;0;0;1;0;5;5;1;2;1;0;0;5;0;2;22
Calefacció individual;0;0;1;1;6;4;11;24;26;10;13;8;13;31;12;4;164
Calefacció aparells mòbils;0;0;1;8;8;14;34;58;31;7;20;6;5;16;7;4;219
Sense calefacció;0;1;0;1;0;0;3;9;2;2;0;1;1;3;1;0;24
Amb línia telefònica;0;1;2;9;13;13;43;88;59;21;32;14;19;54;18;10;396
Sense línia telefònica;0;0;0;1;2;5;10;8;1;0;2;1;0;1;2;0;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;2;1;2;11;6;3;9;2;2;8;5;2;53
Sense refrigeració;0;1;2;10;13;17;51;85;54;18;25;13;17;47;15;8;376
Total;0;1;2;10;15;18;53;96;60;21;34;15;19;55;20;10;429

