﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tivenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431495&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;4;0;0;2;1;0;0;0;10
dones;0;1;4;2;1;0;0;2;1;0;0;11
total;0;1;7;6;1;0;2;3;1;0;0;21
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;1;1;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;3;0;1;1;0;1;1;0;11
dones;1;6;8;0;0;0;0;0;0;0;0;15
total;1;8;10;3;0;1;1;0;1;1;0;26
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;3;2;1;5;1;3;2;1;0;20
dones;0;1;3;0;2;2;4;1;0;0;0;13
total;0;3;6;2;3;7;5;4;2;1;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;5;1;1;1;1;2;1;0;0;13
dones;2;1;1;1;4;2;4;1;1;0;0;17
total;2;2;6;2;5;3;5;3;2;0;0;30
Agricultors i pescadors;;;;;;;;;;;;
homes;6;12;7;6;4;9;14;14;19;15;2;108
dones;1;2;5;1;1;3;6;7;9;4;2;41
total;7;14;12;7;5;12;20;21;28;19;4;149
Treballadors industrials;;;;;;;;;;;;
homes;4;16;13;9;11;13;10;9;7;5;0;97
dones;1;9;10;9;5;2;1;1;1;1;1;41
total;5;25;23;18;16;15;11;10;8;6;1;138
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;10;33;34;26;17;29;30;30;31;23;2;265
dones;5;20;31;13;13;9;15;12;12;5;3;138
total;15;53;65;39;30;38;45;42;43;28;5;403

