﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082520&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);14245;1415;15660
03/2024 (p);14230;1390;15625
02/2024;14210;1375;15585
01/2024;14140;1345;15490
12/2023;14200;1355;15555
11/2023;14325;1425;15750
10/2023;14180;1405;15590
09/2023;14105;1390;15495
08/2023;13660;1375;15035
07/2023;13805;1385;15190
06/2023;14005;1390;15395
05/2023;14145;1350;15495
04/2023;14185;1330;15515
03/2023;14120;1305;15425
02/2023;14115;1265;15380
01/2023;14035;1220;15255
12/2022;14065;1210;15275
11/2022;14165;1225;15385
10/2022;14075;1190;15270
09/2022;13920;1170;15090
08/2022;13675;1165;14840
07/2022;13955;1185;15135
06/2022;13935;1180;15110
05/2022;13990;1195;15185
04/2022;13945;1155;15105
03/2022;13880;1135;15015
02/2022;13805;1145;14950
01/2022;13820;1160;14980
12/2021;13838;1170;15008
11/2021;13946;1178;15124
10/2021;13822;1165;14987
09/2021;13623;1157;14780
08/2021;13254;1098;14352
07/2021;13547;1104;14651
06/2021;13542;1090;14632
05/2021;13587;1078;14665
04/2021;13503;1036;14539
03/2021;13427;1011;14438
02/2021;13593;1050;14643
01/2021;13572;1059;14631
12/2020;13598;1062;14660
11/2020;13684;1087;14771
10/2020;13677;1087;14764
09/2020;13560;1089;14649
08/2020;13156;1054;14210
07/2020;13224;1066;14290
06/2020;13279;1054;14333
05/2020;13483;1026;14509
03/2020;13553;1005;14558
12/2019;13983;1127;15110
09/2019;13862;1105;14967
06/2019;13945;1079;15024
03/2019;13971;1041;15012
12/2018;13837;1006;14843
09/2018;13777;981;14758
06/2018;13899;995;14894
03/2018;13859;955;14814
12/2017;13638;915;14553
09/2017;13759;963;14722
06/2017;13640;898;14538
03/2017;13608;855;14463
12/2016;13512;831;14343
09/2016;13345;811;14156
06/2016;13299;823;14122
03/2016;13232;778;14010
12/2015;13131;787;13918
09/2015;13052;786;13838
06/2015;13042;795;13837
03/2015;12837;746;13583
12/2014;12713;738;13451
09/2014;12592;735;13327
06/2014;12609;752;13361
03/2014;12553;766;13319
12/2013;12478;724;13202
09/2013;12414;746;13160
06/2013;12467;774;13241
03/2013;12435;769;13204
12/2012;12572;744;13316
09/2012;12718;732;13450
06/2012;12901;744;13645
03/2012;12946;773;13719

