﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Aleixar, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430075
;Per compte d'altri;Per compte propi;Total
04/2024 (p);360;100;460
03/2024 (p);365;95;460
02/2024;360;95;455
01/2024;355;95;450
12/2023;355;100;455
11/2023;360;95;455
10/2023;365;100;465
09/2023;365;100;465
08/2023;355;95;445
07/2023;355;95;450
06/2023;355;95;450
05/2023;355;95;450
04/2023;355;95;450
03/2023;355;95;445
02/2023;350;90;440
01/2023;350;95;440
12/2022;340;90;435
11/2022;335;90;425
10/2022;340;90;430
09/2022;335;90;430
08/2022;335;90;425
07/2022;340;90;430
06/2022;340;85;425
05/2022;340;85;425
04/2022;335;85;425
03/2022;330;85;415
02/2022;330;85;415
01/2022;340;85;425
12/2021;341;85;426
11/2021;345;87;432
10/2021;356;86;442
09/2021;352;84;436
08/2021;338;81;419
07/2021;349;79;428
06/2021;335;79;414
05/2021;332;79;411
04/2021;338;79;417
03/2021;334;80;414
02/2021;331;79;410
01/2021;322;79;401
12/2020;317;81;398
11/2020;319;83;402
10/2020;326;84;410
09/2020;321;84;405
08/2020;302;84;386
07/2020;306;83;389
06/2020;311;84;395
05/2020;313;84;397
03/2020;311;85;396
12/2019;315;84;399
09/2019;326;83;409
06/2019;326;84;410
03/2019;320;82;402
12/2018;311;83;394
09/2018;318;85;403
06/2018;330;85;415
03/2018;328;80;408
12/2017;320;81;401
09/2017;325;87;412
06/2017;315;86;401
03/2017;293;88;381
12/2016;291;84;375
09/2016;300;84;384
06/2016;302;86;388
03/2016;287;90;377
12/2015;292;89;381
09/2015;285;86;371
06/2015;282;85;367
03/2015;272;83;355
12/2014;261;85;346
09/2014;277;83;360
06/2014;286;85;371
03/2014;258;81;339
12/2013;262;82;344
09/2013;267;81;348
06/2013;287;80;367
03/2013;259;78;337
12/2012;262;75;337
09/2012;275;75;350
06/2012;274;77;351
03/2012;261;81;342

