﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Rosselló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251898&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;531;66;597;12;9;102;87;210;798
Homes;333;39;372;6;6;51;42;105;483
Dones;195;24;219;6;3;48;42;99;318
Casat;798;90;888;48;270;0;129;447;1338
Homes;426;36;462;21;171;0;30;222;681
Dones;372;54;426;27;99;0;99;225;654
Vidu;21;3;24;6;96;0;63;165;183
Homes;3;0;3;0;21;0;0;21;24
Dones;15;3;18;3;72;0;63;138;159
Separat o divorciat;138;21;159;12;15;0;18;45;204
Homes;66;9;75;6;9;0;9;24;96
Dones;75;9;84;6;9;0;9;24;105
No hi consta;24;6;30;3;0;3;63;69;102
Homes;21;3;24;3;0;3;48;54;72
Dones;3;3;6;0;0;3;18;21;30
Total;1506;183;1689;81;387;102;363;933;2625
Homes;852;87;939;36;207;51;129;423;1359
Dones;660;93;753;45;183;51;234;513;1266

