﻿Població a 1 de gener. Per nacionalitat i sexe
Bisbal de Falset, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430271
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;106;85;191;19;9;28;125;94;219
2021;106;86;192;18;8;26;124;94;218
2020;100;85;185;16;10;26;116;95;211
2019;100;92;192;16;8;24;116;100;216
2018;104;93;197;15;7;22;119;100;219
2017;102;90;192;15;10;25;117;100;217
2016;102;86;188;13;7;20;115;93;208
2015;107;92;199;13;9;22;120;101;221
2014;107;88;195;12;9;21;119;97;216
2013;109;91;200;12;7;19;121;98;219
2012;114;95;209;13;5;18;127;100;227
2011;113;96;209;11;5;16;124;101;225
2010;117;106;223;8;6;14;125;112;237
2009;120;112;232;2;3;5;122;115;237
2008;120;111;231;6;4;10;126;115;241
2007;116;112;228;11;6;17;127;118;245
2006;124;116;240;14;12;26;138;128;266
2005;124;111;235;12;7;19;136;118;254
2004;121;116;237;4;3;7;125;119;244
2003;125;118;243;4;3;7;129;121;250
2002;127;117;244;4;2;6;131;119;250
2001;120;126;246;3;3;6;123;129;252
2000;119;122;241;1;0;1;120;122;242

