﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172137&lang=en
;Homes;Dones;Total
Dret;7;9;16
Magisteri;12;66;78
Ciències socials;71;109;180
Arts i humanitats;22;38;60
Informàtica;8;3;11
Enginyeries;44;9;53
Formació tècnica;147;26;173
Ciències;7;14;21
Arquitectura i construcció;27;3;30
Agricultura i veterinària;19;4;23
Salut i serveis socials;21;45;66
Altres serveis;26;71;97
Total;411;397;808

