﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:439057
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;0;0;0;0;0;0;0;2;2;0;3;3;1;0;1;0;0;0;1;2;3;0;0;0;2;7;9
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;3;4;7
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Alimentació i begudes;1;0;1;0;0;0;0;0;0;4;3;7;0;2;2;0;0;0;3;2;5;0;0;0;8;7;15
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;3;6;9;0;1;1;0;0;0;0;8;8;0;0;0;3;16;19
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;1;0;1;1;0;1;2;2;4;0;1;1;0;1;1;0;0;0;38;1;39;0;0;0;42;5;47
Comerç i reparació;0;2;2;1;0;1;1;0;1;21;63;84;1;4;5;0;1;1;7;3;10;0;0;0;31;73;104
Hostaleria i restauració;2;2;4;2;0;2;6;17;23;5;6;11;108;117;225;0;0;0;3;2;5;0;0;0;126;144;270
Transport i act. annexes;1;0;1;0;0;0;3;10;13;2;2;4;1;10;11;0;0;0;2;0;2;0;0;0;9;22;31
Comunicacions;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;3;5
Assegurances i finances;0;0;0;0;0;0;1;4;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;5;6
Servei empr. lloguers;1;1;2;0;0;0;2;4;6;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;5;7;12
Adm. pública defensa i SS;0;0;0;0;0;0;1;5;6;0;1;1;1;2;3;0;0;0;2;0;2;0;0;0;4;8;12
Educació i investigació;4;5;9;0;0;0;0;2;2;0;0;0;2;5;7;1;0;1;1;0;1;0;0;0;8;12;20
Sanitat i assis. social;2;3;5;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;5;4;9
Altres serveis;0;0;0;0;0;0;0;0;0;0;3;3;0;24;24;0;0;0;1;2;3;0;0;0;1;29;30
Total;13;14;27;5;0;5;17;54;71;38;92;130;116;169;285;3;1;4;72;21;93;0;0;0;264;351;615

