﻿Parc de vehicles, per tipus
Figueres
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170669
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;23708;3607;4902;222;686;33125
2021;23503;3543;4891;173;610;32720
2020;23641;3461;4930;155;589;32776
2019;23489;3391;4942;159;592;32573
2018;22993;3265;4964;168;569;31959
2017;22387;3150;4886;179;576;31178
2016;21865;3044;5016;177;557;30659
2015;21420;2978;5073;155;584;30210
2014;21098;2914;5000;150;586;29748
2013;21184;2865;4941;142;598;29730
2012;21414;2860;5003;149;596;30022
2011;21435;2892;5044;160;597;30128
2010;21574;2912;5041;166;590;30283
2009;21713;2889;5151;178;591;30522
2008;21848;2860;5236;179;592;30715
2007;21864;2763;5300;185;614;30726
2006;20868;2522;5036;177;552;29155
2005;20391;2312;4805;177;547;28232
2004;19647;2072;4533;171;501;26924
2003;18840;1962;4376;157;437;25772
2002;18991;1996;4454;150;412;26003
2001;18720;1978;4358;126;380;25562
2000;18214;1945;4272;196;542;25169
1999;18452;1992;4453;204;561;25662
1998;17390;1868;4146;196;508;24108
1997;16721;1871;4023;174;487;23276

