﻿Població. Per sexe, edat quinquennal i estat civil
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251312&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;34;66;0;0;0;0;0;0;0;0;0;0;0;0;32;34;66
De 15 a 19 anys;16;11;27;0;0;0;0;0;0;0;0;0;0;0;0;16;11;27
De 20 a 24 anys;26;22;48;0;1;1;0;0;0;0;0;0;0;0;0;26;23;49
De 25 a 29 anys;16;13;29;2;3;5;0;0;0;0;0;0;0;0;0;18;16;34
De 30 a 34 anys;10;4;14;9;12;21;0;0;0;0;0;0;0;0;0;19;16;35
De 35 a 39 anys;4;2;6;15;22;37;0;0;0;1;0;1;0;0;0;20;24;44
De 40 a 44 anys;3;1;4;16;14;30;0;0;0;0;0;0;0;0;0;19;15;34
De 45 a 49 anys;2;0;2;14;19;33;0;1;1;0;1;1;0;0;0;16;21;37
De 50 a 54 anys;5;0;5;18;12;30;0;0;0;0;0;0;0;0;0;23;12;35
De 55 a 59 anys;1;1;2;13;13;26;0;1;1;0;0;0;0;0;0;14;15;29
De 60 a 64 anys;3;0;3;8;15;23;0;1;1;0;0;0;0;0;0;11;16;27
De 65 a 69 anys;0;1;1;17;16;33;1;2;3;0;0;0;0;0;0;18;19;37
De 70 a 74 anys;1;0;1;17;18;35;1;7;8;0;0;0;0;0;0;19;25;44
De 75 a 79 anys;2;3;5;20;13;33;5;11;16;0;0;0;0;0;0;27;27;54
De 80 a 84 anys;0;2;2;10;6;16;0;11;11;0;0;0;0;0;0;10;19;29
De 85 anys i més;2;0;2;4;1;5;3;7;10;0;0;0;0;0;0;9;8;17
Total;123;94;217;163;165;328;10;41;51;1;1;2;0;0;0;297;301;598

