﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171864&lang=es
;Homes;Dones;Total
Dret;12;8;20
Magisteri;9;32;41
Ciències socials;44;78;122
Arts i humanitats;16;21;37
Informàtica;5;9;14
Enginyeries;27;8;35
Formació tècnica;107;16;123
Ciències;7;8;15
Arquitectura i construcció;6;5;11
Agricultura i veterinària;2;0;2
Salut i serveis socials;11;59;70
Altres serveis;21;37;58
Total;267;281;548

