﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Pla de l'Estany
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:28
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;239;10;106,6
1995;209,4;9;102,3
1994;192,4;8,3;102,1
1993;184,1;8;101,3
1992;170,7;7,4;101
1991;157,5;7,2;103,2
1990;141,2;6,7;107
1989;120,6;5,7;107,3
1988;110;5,2;106,5
1987;100,7;4,7;107,7
1986;91,5;4,3;108,7

