﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pontils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431418
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;40;38;36;18;0;40
Primer grau;35;35;34;29;0;35
ESO,EGB, Batx. elemental;22;20;19;18;0;22
FP grau mitjà;5;5;5;5;0;5
FP grau superior;4;3;3;2;0;4
Batxillerat superior;11;11;11;10;0;11
Diplomatura;0;0;0;0;0;0
Llicenciatura i doctorat;11;9;10;8;0;11
Total;130;121;118;90;0;130

