﻿Conreus llenyosos: olivera
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:02
;2009
     Total;
 explot.;799
 ha;2185
      Secà;
 explot.;769
 ha;1993
       Regadiu;
 explot.;43
 ha;191
     Oliva de taula;
 total;
 explot.;83
 ha;142
 secà;
 explot.;79
 ha;137
 regadiu;
 explot.;4
 ha;5
       Oliva d'almàssera;
 total;
 explot.;717
 ha;2043
 secà;
 explot.;691
 ha;1857
 regadiu;
 explot.;39
 ha;186

