﻿Llars unipersonals. Per edat i estat civil. Total
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080765
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;14;0;0;0;0;14
De 20 a 24 anys;35;1;0;0;0;36
De 25 a 29 anys;109;14;0;8;6;137
De 30 a 34 anys;104;20;0;16;12;152
De 35 a 39 anys;60;16;0;17;16;109
De 40 a 44 anys;29;9;1;16;13;68
De 45 a 49 anys;23;8;0;10;8;49
De 50 a 54 anys;18;9;8;10;7;52
De 55 a 59 anys;15;8;10;15;8;56
De 60 a 64 anys;11;2;14;8;4;39
De 65 a 69 anys;13;5;60;6;5;89
De 70 a 74 anys;9;7;72;7;0;95
De 75 a 79 anys;6;1;80;1;1;89
De 80 a 84 anys;6;1;62;0;0;69
De 85 anys i més;1;0;36;0;0;37
Total;453;101;343;114;80;1091

