﻿Població a 1 de gener. Per sexe
Santa Bàrbara
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431384
;Homes;Dones;Total
2023;1915;1843;3758
2022;1933;1858;3791
2021;1928;1834;3762
2020;1886;1829;3715
2019;1881;1826;3707
2018;1916;1861;3777
2017;1933;1864;3797
2016;1926;1848;3774
2015;1904;1830;3734
2014;1950;1871;3821
2013;1975;1898;3873
2012;1985;1913;3898
2011;2042;1947;3989
2010;2040;1925;3965
2009;2041;1914;3955
2008;2034;1931;3965
2007;1939;1866;3805
2006;1883;1832;3715
2005;1838;1775;3613
2004;1854;1763;3617
2003;1804;1737;3541
2002;1730;1709;3439
2001;1665;1667;3332
2000;1628;1629;3257
1999;1614;1626;3240
1998;1607;1619;3226

