﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080155
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;12764;54196;19308;8614;1375;12714;108973
Menys de 16 anys;12764;3440;1023;353;..;1642;19326
De 16 a 29 anys;..;8624;3188;838;265;4818;17733
De 30 a 44 anys;..;9300;9775;5106;650;4863;29695
De 45 a 64 anys;..;20021;4039;1768;335;1375;27538
De 65 anys i més;..;12811;1283;549;..;..;14680
Dones;11897;59199;18835;8160;1437;10111;109639
Menys de 16 anys;11897;3416;920;503;..;803;17595
De 16 a 29 anys;..;7511;3625;1124;442;3911;16612
De 30 a 44 anys;..;9152;8787;4641;559;3755;26894
De 45 a 64 anys;..;22169;3526;1267;181;1512;28655
De 65 anys i més;..;16952;1977;624;201;..;19884
Total;24662;113396;38143;16774;2812;22825;218611
Menys de 16 anys;24662;6856;1943;856;158;2445;36920
De 16 a 29 anys;..;16135;6813;1962;707;8729;34345
De 30 a 44 anys;..;18452;18562;9748;1210;8619;56589
De 45 a 64 anys;..;42190;7565;3036;516;2887;56192
De 65 anys i més;..;29763;3261;1172;222;..;34564

